

Mary Ann Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254892
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hilliard
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Date Of Child's Birth	7 May 1860
Register	Baptisms 1860 - 1861, Page 17, Entry 135
Source	LDS Film 1656561
Parent Of	Frederick Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254892&Relationship=Baptised
Married To	William Garth Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254892&Relationship=1stParent



