

Jonathan Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081663
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Jonathan Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081663
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Abode	Strand street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Apr 1780
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Death	26 Apr 1780
Register	Burials 1780, Page 28, Entry 172
Source	LDS Film 93833
Jonathan Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081663
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Gender	Male
Year	1780
Value	100
Qualifier	value above
Source	FHL Film 2106805



