

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046645
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	George's street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1795
Date Of Death	18 Jan 1795
Age At Death	2 yrs 7 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1795, Page 113, Entry 20
Source	LDS Film 93833
Parent	Daniel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046645&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046645&Relationship=2ndParent



