

Thomas Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Princes Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jun 1801
Date Of Death	2 Jun 1801
Age At Death	16 Years
Age At Death (Years)	16
Register	Burials 1800 - 1801, Page 28, Entry 105
Source	LDS Film 93833
Parent	Thomas Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051015&Relationship=1stParent



