

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005875
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1741
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 143, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005875&Relationship=Deceased



