

George Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Date Of Child's Birth	8 Apr 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 703
Source	LDS Film 1595373
Parent Of	Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057124&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057124&Relationship=2ndParent



