

Henry McCrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005160
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCrea
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1793
Witnesses	Henry Mc Crea; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 88, Entry 2113
Source	LDS Film 1656149
Witnessed Marriage Of	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005160&Relationship=Groom
Witnessed Marriage Of	Margaret Hindes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005160&Relationship=Bride



