

Ann Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041742
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mason
Former/Maiden/Other Surname 1	Dickinson
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Cable Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1795
Date Of Child's Birth	18 Jan 1795
Register	Baptisms 1794 - 1795, Page 324, Entry 143
Source	LDS Film 93833
Parent Of	Samuel Dickinson Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041742&Relationship=Baptised
Married To	Peter Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041742&Relationship=1stParent



