

Richard Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001326
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 21
Source	LDS Film 1656376
Parent Of	Isable Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001326&Relationship=Baptised



