

Abel Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001242
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Richardson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 126, Entry 45
Source	LDS Film 1656376
Parent Of	Saml. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001242&Relationship=Deceased



