

William Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024421
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1772
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1769 - 1774, Page 107, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024421&Relationship=Deceased



