

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1747
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Marriages 1737 - 1754, Page 17, Entry 22
Source	LDS Film 1656376
Married To	Ellen Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001978&Relationship=Bride



