

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1771
Date Of Child's Birth	29 Nov 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 29
Source	LDS Film 1546062
Parent Of	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219514&Relationship=Baptised



