

Francis Bietes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063242
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bietes
Gender	Male
Abode	Bolton Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1249
Source	LDS Film 1068890
Parent Of	Francis Bietes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063242&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063242&Relationship=2ndParent



