

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sumner Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1846 - 1864, Page 89, Entry 5
Source	LDS Film 1656373
Parent Of	Griffith Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197517&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197517&Relationship=2ndParent



