

Peter Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003896
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1735
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 177, Entry 16
Source	LDS Film 1656376
Parent Of	Luke Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003896&Relationship=Deceased



