

Samuel Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011488
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Cheshire
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1753
Register	Burials 1749 - 1754, Page 169, Entry 12
Source	LDS Film 1656376
Parent	Richd. Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011488&Relationship=1stParent



