

Charles Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007586
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Witnesses	Edward Coventry; Charles Hughes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 18, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	William Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007586&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007586&Relationship=Bride



