

Robert Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Hesketh St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1860
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Date Of Child's Birth	6 Feb 1860
Register	Baptisms 1860 - 1861, Page 85, Entry 675
Source	LDS Film 1656561
Parent Of	Robert Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255432&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255432&Relationship=2ndParent



