

Ann Tempest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036743
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tempest
Married Surname	Cobham
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Status	Spinster
Witnesses	Robert Tempest; Mary Collier
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 211, Entry 632
Source	LDS Film 93919
Witnessed By	Robert Tempest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036743&Relationship=Witness_1
Witnessed By	Mary Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036743&Relationship=Witness_2
Married To	George Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036743&Relationship=Groom



