

Martha Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116606
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mitchell
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Eccles Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Register	Baptisms 1826, Page 7, Entry 581
Source	LDS Film 1068891
Parent Of	Benjamin Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116606&Relationship=Baptised
Married To	Thomas Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116606&Relationship=1stParent



