

Richard Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139103
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Gender	Male
Abode	Clayton Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1832, Page 2, Entry 3279
Source	FDS Film 1068891
Parent Of	Mary Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139103&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139103&Relationship=2ndParent



