

John Frines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frines
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1727
Occupation (As Documented)	Gunsmoth
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Marriages 1704 - 1737, Page 213, Entry 6
Source	LDS Film 1656376
Married To	Ellin Leadbeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000889&Relationship=Bride



