

Isaac Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008484
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 200, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008484&Relationship=Deceased



