

Thomas Pucey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000957
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pucey
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1717
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 120, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Pucey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000957&Relationship=Deceased



