

Robert Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015779
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Saul
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1762
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 101, Entry 32
Source	LDS Film 1656376
Parent Of	John Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015779&Relationship=Deceased



