

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1824
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Licence
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 213, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020685&Relationship=Groom
Witnessed Marriage Of	Mary Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020685&Relationship=Bride



