

William Allport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Stanley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 161, Entry 1288
Source	LDS Film 1656377
Parent Of	Sarah Allport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081936&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081936&Relationship=2ndParent



