

Mary Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Married Surname	Bowker
Spouse's Occupation (As Documented)	Cotton Merchant
Spouse's Occupation (Standardised)	Cotton Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1813
Status	Spinster
Witnesses	William Carter; Joseph Turnrow?; Mary Bowker
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 27, Entry 81
Source	LDS Film 1656150
Witnessed By	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052172&Relationship=Witness_1
Witnessed By	Joseph Turnrow?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052172&Relationship=Witness_2
Married To	Edward Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052172&Relationship=Groom
Witnessed By	Mary Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052172&Relationship=Witness_3



