

Thomas Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrews
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Jan 1860
Witnesses	Thomas Andrews; Betsey Allen
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 176, Entry 351
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Groom
Witnessed Marriage Of	Christian Scotland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Bride



