

Mary Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1751
Register	Burials 1749 - 1754, Page 144, Entry 18
Source	LDS Film 1656376
Parent	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010566&Relationship=1stParent



