

James Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011736
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 17
Source	LDS Film 1656376
Parent Of	Hugh Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011736&Relationship=Baptised



