

William Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039026
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	Wm. Pennington; Emma Kaye, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 161, Entry 322
Source	LDS Film 93290
Witnessed Marriage Of	Edward Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039026&Relationship=Groom
Witnessed Marriage Of	Ann Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039026&Relationship=Bride



