

Robert York	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	York
Gender	Male
Abode	Albion Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 47, Entry 371
Source	LDS 1656419
Parent Of	Robert Mark York	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117136&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117136&Relationship=2ndParent



