

Peter Gladwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006545
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gladwin
Gender	Male
Abode	Work House Lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Gladwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006545&Relationship=Baptised



