

Sarah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Gender	Female
Abode	Crosbie Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jun 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 423
Source	LDS Film 1468980
Parent Of	Sarah Watson Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129207&Relationship=Deceased
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129207&Relationship=1stParent



