

Thomas Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1793
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1787 - 1810, Page 3, Entry 45
Source	LDS Film 1595373
Parent Of	Elizabeth Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039276&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039276&Relationship=2ndParent



