

William Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Lydiate
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1859 - 1860, Page 234, Entry 1870
Source	LDS Film 1656561
Parent Of	Alice Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253427&Relationship=Baptised
Married To	Mary Ann Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253427&Relationship=2ndParent



