

Richard Rackwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028654
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rackwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bath Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 22
Source	LDS Film 1656377
Parent	Richard Rackwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028654&Relationship=1stParent



