

Richard Rushall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003907
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rushall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 27
Source	LDS Film 1656376
Parent	Richd. Rushall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003907&Relationship=1stParent



