

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Falcon alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	25 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 115
Source	LDS Film 93833
Parent Of	Susanna Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035592&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035592&Relationship=2ndParent



