

Thomas Rosendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rosendale
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1798
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Joseph Miner; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 166, Entry 108
Source	LDS Film 1656574
Witnessed By	Joseph Miner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067487&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067487&Relationship=Witness_2
Married To	Catharine Curphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067487&Relationship=Bride



