

Jonathan Curritt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000637
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Curritt
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1711
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 37
Source	LDS Film 1656376
Parent Of	Wm. Curritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000637&Relationship=Baptised



