

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Dec 1827
Witnesses	George Smith, (X); Elizabeth Connell, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 33, Entry 97
Source	LDS Film 1545924
Witnessed Marriage Of	John Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071851&Relationship=Groom
Witnessed Marriage Of	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071851&Relationship=Bride



