

Matthias Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012757
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Gerrard
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1772
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 16
Source	LDS Film 1656376
Parent Of	Joseph Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012757&Relationship=Baptised



