

Thomas William Hamsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Hamsley
Gender	Male
Abode	Chapel Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 84, Entry 1
Source	LDS Film 93913
Parent Of	Thomas William Hamsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038244&Relationship=Deceased



