

Andrew McKinly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054415
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McKinly
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1821
Witnesses	Andrew Mc Kinly, (X); William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 29, Entry 87
Source	LDS Film 1656197
Witnessed Marriage Of	James Ryne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054415&Relationship=Groom
Witnessed Marriage Of	Ann Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054415&Relationship=Bride



