

Thomas Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	Croston Court
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1782
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	11 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 479
Source	LDS Film 93833
Parent Of	John Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021602&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021602&Relationship=2ndParent



