

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042697
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	North Shore
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1789
Date Of Death	9 Dec 1789
Age At Death	7 yrs 2 mths
Age At Death (Months)	2
Age At Death (Years)	7
Register	Burials 1788 - 1790, Page 85, Entry 322
Source	LDS Film 93833
Parent	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042697&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042697&Relationship=2ndParent



