

Martha Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253982
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hunter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1859 - 1860, Page 304, Entry 2425
Source	LDS Film 1656561
Parent Of	Francis Frederick Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253982&Relationship=Baptised
Married To	Francis Frederick Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253982&Relationship=1stParent



