

Robert Barton Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302253
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Barton
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 May 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 309, Entry 1
Source	LDS Film 1647560
Parent	Edward Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302253&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302253&Relationship=2ndParent



