

Thomas Dormison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067718
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dormison
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	John Graystock; Thos. Dormison
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 53, Entry 210
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067718&Relationship=Groom
Witnessed Marriage Of	Jane Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067718&Relationship=Bride



