

William Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Dale Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1794
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	14 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 25
Source	LDS Film 1656373
Parent Of	Mary Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046390&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046390&Relationship=2ndParent



