

Ellen Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052890
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whiteley
Married Surname	Adamson
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Status	Spinster
Witnesses	John Whiteley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 267, Entry 799
Source	LDS Film 1656150
Witnessed By	John Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052890&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052890&Relationship=Witness_2
Married To	John Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052890&Relationship=Groom



