

William Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1790
Notes	[Ink Blot obscured entry]
Register	Burials 1784 - 1798, Page 48, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090915&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090915&Relationship=2ndParent



