

John Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Sep 1803
Date Of Spouse's Death	31 Aug 1803
Register	Burials 1790 - 1812, Page 65, Entry 17
Source	LDS Film 1647560
Married To	Jane Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095286&Relationship=Deceased



