

Richard Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simon
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Nov 1788
Date Of Death	27 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 84
Source	LDS Film 1468979
Parent	William Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124257&Relationship=1stParent



