

Ellen Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255250
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lee
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1860
Date Of Child's Birth	14 May 1860
Register	Baptisms 1860 - 1861, Page 62, Entry 493
Source	LDS Film 1656561
Parent Of	Louisa Ann Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255250&Relationship=Baptised
Married To	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255250&Relationship=1stParent



