

? 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422902
First Name (With Contractions)	?
First Name (Without Contractions)	?
Gender	Unknown
Abode	Coopers Row
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1800
Date Of Child's Birth	20 May 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 63
Source	LDS Film 1468979
Parent Of	Mathew Lewtas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422902&Relationship=Baptised



