

Matthew Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020749
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Saul
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1768
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1765 - 1769, Page 38, Entry 41
Source	LDS Film 1656377
Parent Of	Mary Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020749&Relationship=Deceased



