

Abraham Hogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089741
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hogan
Gender	Male
Abode	Brick Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 300, Entry 2394
Source	LDS Film 1656378
Parent Of	Abraham Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089741&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089741&Relationship=2ndParent



