

Joseph Bauke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000537
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bauke
Gender	Male
Abode	by St. Peters
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	31 Jan 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Bauke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000537&Relationship=Baptised



