

James Haswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026811
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haswell
Gender	Male
Abode	Strand street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1786
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Feb 1786
Register	Baptisms 1786, Page 146, Entry 225
Source	LDS Film 93833
Parent Of	James Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026811&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026811&Relationship=2ndParent



