

Sarah Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194899
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Farnworth
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1849
Register	Baptisms 1846 - 1864, Page 28, Entry 7
Source	LDS Film 1656373
Parent Of	William Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194899&Relationship=Baptised
Married To	John Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194899&Relationship=1stParent



